DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;
34;0;038;LE BOUSQUET D'ORB;0088;RUE BEL AIR;Voie
34;0;038;LE BOUSQUET D'ORB;0401;RUE CAZILHAC;Voie
34;0;038;LE BOUSQUET D'ORB;0172;RUE CLOVIS BERGER;Voie
34;0;038;LE BOUSQUET D'ORB;0178;RUE COPO CAMBO;Voie
34;0;038;LE BOUSQUET D'ORB;0404;RUE DE L EGALITE;Voie
34;0;038;LE BOUSQUET D'ORB;0292;RUE DE L ORPHEON;Voie
34;0;038;LE BOUSQUET D'ORB;0124;RUE DE LA CALADE;Voie
34;0;038;LE BOUSQUET D'ORB;0136;RUE DE LA CANTINE;Voie
34;0;038;LE BOUSQUET D'ORB;0244;RUE DE LA LAUZE;Voie
34;0;038;LE BOUSQUET D'ORB;0280;RUE DE LA MOULOUNADE;Voie
34;0;038;LE BOUSQUET D'ORB;0304;RUE DE LA PRADE;Voie
34;0;038;LE BOUSQUET D'ORB;0310;RUE DE LA RIVIERE;Voie
34;0;038;LE BOUSQUET D'ORB;0352;RUE DE LA SAUTE;Voie
34;0;038;LE BOUSQUET D'ORB;0388;RUE DE LA TINE;Voie
34;0;038;LE BOUSQUET D'ORB;0179;RUE DE LES COURTIALS;Voie
34;0;038;LE BOUSQUET D'ORB;0328;RUE DE ST MARTIN MEGUILLOU;Voie
34;0;038;LE BOUSQUET D'ORB;0334;RUE DE ST MARTIN PLAN DE S;Voie
34;0;038;LE BOUSQUET D'ORB;0076;RUE DES ANCIENNES ECOLES;Voie
34;0;038;LE BOUSQUET D'ORB;0112;RUE DES BRUYERES;Voie
34;0;038;LE BOUSQUET D'ORB;0142;RUE DES CASTANS;Voie
34;0;038;LE BOUSQUET D'ORB;0268;RUE DES MARRONNIERS;Voie
34;0;038;LE BOUSQUET D'ORB;0184;RUE DU DEPOT;Voie
34;0;038;LE BOUSQUET D'ORB;0208;RUE DU FROMENTAL;Voie
34;0;038;LE BOUSQUET D'ORB;0274;RUE DU MEGUILLOU;Voie
34;0;038;LE BOUSQUET D'ORB;0300;RUE DU PORCHE;Voie
34;0;038;LE BOUSQUET D'ORB;0365;RUE DU STADE;Voie
34;0;038;LE BOUSQUET D'ORB;0400;RUE DU VIEUX BOUSQUET;Voie
34;0;038;LE BOUSQUET D'ORB;0196;RUE EUGENE BARTHES;Voie
34;0;038;LE BOUSQUET D'ORB;0094;RUE GUSTAVE WION;Voie
34;0;038;LE BOUSQUET D'ORB;0316;RUE ROGER PONS;Voie
34;0;038;LE BOUSQUET D'ORB;0370;RUE SOUS ST MARTIN;Voie
34;0;038;LE BOUSQUET D'ORB;0340;RUE ST VINCENT;Voie
34;0;038;LE BOUSQUET D'ORB;0382;RUE TASTEVIN;Voie
34;0;038;LE BOUSQUET D'ORB;B097;SAINT MARTIN;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B098;SAINT VINCENT;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B106;THEROUNDEL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;A070;VAL DE VERNAZOUBRES;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;B107;VALMALE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B109;VIEUX BOUSQUET;Lieu-dit
