pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
46;46;14;14;0;0;117;117;0772;0772;;;;;"RUE ROLLON";"RUE ROLLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060323;20060323;;;;;1;1;;
47;47;14;14;0;0;118;118;B028;B028;;;;;"LE CLOS CAILLET";"LE CLOS CAILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
48;48;14;14;0;0;118;118;B061;B061;;;;;"LES NEUF ACRES";"LES NEUF ACRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
49;49;14;14;0;0;118;118;B107;B107;;;;;"JARDIN DES ACADIENS";"JARDIN DES ACADIENS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
50;50;14;14;0;0;118;118;0013;0013;;;;;"IMP DE L ABBATIALE";"IMP DE L ABBATIALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
51;51;14;14;0;0;118;118;0401;0401;;;;;"RUE ARLETTE DE FALAISE";"RUE ARLETTE DE FALAISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160426;20160426;;;;;1;1;;
52;52;14;14;0;0;118;118;0460;0460;;;;;"RUE AUGUSTE BLANC";"RUE AUGUSTE BLANC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
53;53;14;14;0;0;118;118;0560;0560;;;;;"RUE BALZAC";"RUE BALZAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
54;54;14;14;0;0;118;118;0595;0595;;;;;"ALL BAUDELAIRE";"ALL BAUDELAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55;55;14;14;0;0;118;118;0860;0860;;;;;"RUE DE LA BIENFAISANCE";"RUE DE LA BIENFAISANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
56;56;14;14;0;0;118;118;0870;0870;;;;;"RUE DE BIEVILLE";"RUE DE BIEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
57;57;14;14;0;0;118;118;1520;1520;;;;;"RUE DES CHANOINES";"RUE DES CHANOINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
58;58;14;14;0;0;118;118;1655;1655;;;;;"RUE DU CHEMIN DES POISSONN";"RUE DU CHEMIN DES POISSONN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
59;59;14;14;0;0;118;118;1680;1680;;;;;"RUE DU CHEMINET";"RUE DU CHEMINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60;60;14;14;0;0;118;118;2080;2080;;;;;"RUE DE COUVRECHEF";"RUE DE COUVRECHEF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
61;61;14;14;0;0;118;118;2344;2344;;;;;"RUE DU DEVON";"RUE DU DEVON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
62;62;14;14;0;0;118;118;2370;2370;;;;;"RUE DOCTEUR CALMETTE";"RUE DOCTEUR CALMETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
63;63;14;14;0;0;118;118;3111;3111;;;;;"QUAIFRANCOIS MITTERRAND";"QUAIFRANCOIS MITTERRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
64;64;14;14;0;0;118;118;3390;3390;;;;;"RUE GENERAL DECAEN";"RUE GENERAL DECAEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65;65;14;14;0;0;118;118;3867;3867;;;;;"RUE DES HAUTS DE BEAULIEU";"RUE DES HAUTS DE BEAULIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940624;19940624;;;;;1;1;;
66;66;14;14;0;0;118;118;3917;3917;;;;;"ALL HENRI PIGIS";"ALL HENRI PIGIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
67;67;14;14;0;0;118;118;4295;4295;;;;;"RUE KARL PROBST";"RUE KARL PROBST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68;68;14;14;0;0;118;118;4670;4670;;;;;"VEN AUX LOUPS";"VEN AUX LOUPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
69;69;14;14;0;0;118;118;4790;4790;;;;;"RUE MANISSIER";"RUE MANISSIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
70;70;14;14;0;0;118;118;5001;5001;;;;;"ALL MAURICE FOURQUEMIN";"ALL MAURICE FOURQUEMIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140326;20140326;;;;;1;1;;
71;71;14;14;0;0;118;118;5185;5185;;;;;"PAS DU MONASTERE";"PAS DU MONASTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
72;72;14;14;0;0;118;118;5310;5310;;;;;"RUE DU MOULIN A VENT";"RUE DU MOULIN A VENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
73;73;14;14;0;0;118;118;5740;5740;;;;;"RUE PIERRE CORNEILLE";"RUE PIERRE CORNEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
74;74;14;14;0;0;118;118;5760;5760;;;;;"RUE PIERRE GIRARD";"RUE PIERRE GIRARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
75;75;14;14;0;0;118;118;5780;5780;;;;;"RUE PIERRE VILLEY";"RUE PIERRE VILLEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
76;76;14;14;0;0;118;118;5805;5805;;;;;"RES PLEIN CIEL";"RES PLEIN CIEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
77;77;14;14;0;0;118;118;6210;6210;;;;;"AV  ROBERT SCHUMAN";"AV  ROBERT SCHUMAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
78;78;14;14;0;0;118;118;6225;6225;;;;;"RUE DES ROCHAMBELLES";"RUE DES ROCHAMBELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140826;20140826;;;;;1;1;;
79;79;14;14;0;0;118;118;6400;6400;;;;;"PL  ST ETIENNE LE VIEUX";"PL  ST ETIENNE LE VIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
80;80;14;14;0;0;118;118;6419;6419;;;;;"VC  RES SAINT GERBOLD";"VC  RES SAINT GERBOLD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
81;81;14;14;0;0;118;118;6620;6620;;;;;"PL  SAINT MARTIN";"PL  SAINT MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
82;82;14;14;0;0;118;118;6770;6770;;;;;"VEN SAINTE ANNE";"VEN SAINTE ANNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
83;83;14;14;0;0;118;118;6951;6951;;;;;"SQ  DU SOUVENIR FRANCAIS";"SQ  DU SOUVENIR FRANCAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950426;19950426;;;;;1;1;;
84;84;14;14;0;0;118;118;7010;7010;;;;;"RUE DES TEINTURIERS";"RUE DES TEINTURIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
85;85;14;14;0;0;118;118;7035;7035;;;;;"RUE THEODORE DE BANVILLE";"RUE THEODORE DE BANVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
86;86;14;14;0;0;118;118;7150;7150;;;;;"PL  DU TRENTE SIXIEME RI";"PL  DU TRENTE SIXIEME RI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
87;87;14;14;0;0;118;118;7250;7250;;;;;"IMP VALENTIN HAUY";"IMP VALENTIN HAUY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
88;88;14;14;0;0;118;118;7332;7332;;;;;QUAIVENDEUVRE;QUAIVENDEUVRE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
89;89;14;14;0;0;119;119;B002;B002;;;;;"AVENUE DE MANNEVILLE";"AVENUE DE MANNEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
90;90;14;14;0;0;119;119;B037;B037;;;;;"L ETANG";"L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
91;91;14;14;0;0;119;119;B047;B047;;;;;"HAIE AU CURE";"HAIE AU CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
92;92;14;14;0;0;119;119;B056;B056;;;;;"JARDIN DU MESNIL";"JARDIN DU MESNIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;14;14;0;0;119;119;B101;B101;;;;;"LA SUCRERIE";"LA SUCRERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
94;94;14;14;0;0;119;119;0367;0367;;;;;"RUE DES PETITES HAIES";"RUE DES PETITES HAIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100924;20100924;;;;;1;1;;
95;95;14;14;0;0;120;120;B043;B043;;;;;"LE CARREAU";"LE CARREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;14;14;0;0;120;120;B044;B044;;;;;"LA CARRIERE";"LA CARRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;14;14;0;0;120;120;B049;B049;;;;;"LA CATONNIERE";"LA CATONNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
98;98;14;14;0;0;120;120;B109;B109;;;;;"LES CHAMPS";"LES CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
99;99;14;14;0;0;120;120;B121;B121;;;;;"LES CHAMPS HAMON";"LES CHAMPS HAMON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
