DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;
28;0;261;MONTIGNY LE CHARTIF;B034;LA GRANDE HAIE DU SAUSSAY;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B084;LA HAIE AUX MESLES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B038;LA HOMELLE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B040;LA MARTINIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B041;LA METAIRIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B052;LA NOUE MARGUERITE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B055;LA PEPINIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B085;LA PETITE PIGEONNIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B058;LA PIGEONNIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B059;LA PINOTIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B060;LA POISSONNERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B062;LA REVEILLARDERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B066;LA TASSE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B068;LA VALLEE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B070;LA VALLEE DES ROULAS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B074;LA VALLEE REUCE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B076;LA VERRERIE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B079;LA VOVE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B005;LE BOIS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B006;LE BOIS BIEN VENU;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B007;LE BOIS DE L ETRE DES CHAM;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B008;LE BOIS DE LA BOUSSARDIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B009;LE BOIS DE LA PEPINIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B010;LE BOIS DE MEREGLISE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B011;LE BOIS DU PETIT PARC;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B012;LE BOULAY;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B013;LE BOURG;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B042;LE MOULIN A VENT DE PIERRE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B043;LE MOULIN BOUCHERON;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B044;LE MOULIN DE L ETANG;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B047;LE MOULIN DU PARC;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B048;LE MOULIN FOULON;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B049;LE MOULIN RONCE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B050;LE MOULIN TOUCHERON;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B051;LE MUR;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B053;LE NOYER;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B056;LE PETIT BOULAY;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B087;LE PETIT PAILLOT;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B065;LE SAUSSAY;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B081;LE VERT BUISSON;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B015;LES BREHAUDIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B018;LES CHEMIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B020;LES CONNIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B086;LES GRANDES RAFARINIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B039;LES LOGES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B057;LES PETITES BRUYERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B082;LES PETITES LOGES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B061;LES RAFARINIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B064;LES RIGAUDIERES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B067;LES THURETS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B078;LES VINGT DEUX SETIERS;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B046;MLIN PAILLAUD AU MLIN DU P;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B045;MOULIN DE PAILLAUD;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B063;RICOURD;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;0032;RTE DE CHASSANT;Voie
28;0;261;MONTIGNY LE CHARTIF;0024;RUE D ILLIERS;Voie
28;0;261;MONTIGNY LE CHARTIF;0025;RUE DE BROU;Voie
28;0;261;MONTIGNY LE CHARTIF;0026;RUE DE FOULERAY;Voie
28;0;261;MONTIGNY LE CHARTIF;0027;RUE DE FRAZE;Voie
28;0;261;MONTIGNY LE CHARTIF;0031;RUE DE L'EGLISE;Voie
28;0;261;MONTIGNY LE CHARTIF;0023;RUE DE LA CROISETTE;Voie
28;0;261;MONTIGNY LE CHARTIF;0028;RUE DE LA GIRARDERIE;Voie
28;0;261;MONTIGNY LE CHARTIF;0040;RUE DE LA MAILLERE;Voie
28;0;261;MONTIGNY LE CHARTIF;0022;RUE DE NOGENT;Voie
28;0;261;MONTIGNY LE CHARTIF;0029;RUE DES CONNIERES;Voie
28;0;261;MONTIGNY LE CHARTIF;0030;RUE DES PERRIERS;Voie
28;0;261;MONTIGNY LE CHARTIF;0006;RUE DU BOIS;Voie
28;0;261;MONTIGNY LE CHARTIF;0049;RUE DU PURGATOIRE;Voie
28;0;261;MONTIGNY LE CHARTIF;0062;RUE DU VERGER;Voie
28;0;261;MONTIGNY LE CHARTIF;B069;VALLEE COUEES;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B071;VALLEE DU MOULIN A FOULER;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B073;VALLEE PIGEONNIERE;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B075;VALLEE RICOURD;Lieu-dit
28;0;261;MONTIGNY LE CHARTIF;B077;VILLENEUVE;Lieu-dit
