DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;124;CORMOZ;0235;CHE DE ROUBOZ;Voie;01560;
01;0;124;CORMOZ;B007;BOIDON;Lieu-dit;01560;
01;0;124;CORMOZ;B028;CHAMP LOMBARD;Lieu-dit;01560;
01;0;124;CORMOZ;B049;LA CULEE;Lieu-dit;01560;
01;0;124;CORMOZ;B073;LES FUTIOZ;Lieu-dit;01560;
01;0;124;CORMOZ;B129;PRE CARNIER;Lieu-dit;01560;
01;0;124;CORMOZ;0010;RTE DES AVIGNONS;Voie;01560;
01;0;124;CORMOZ;0095;PL  DE L ECOLE;Voie;01560;
01;0;124;CORMOZ;B034;CHANNELLES;Lieu-dit;01560;
01;0;124;CORMOZ;B061;L ETANG;Lieu-dit;01560;
01;0;124;CORMOZ;B123;LE PIOCHAT;Lieu-dit;01560;
01;0;124;CORMOZ;B133;PRE DU BUISSON;Lieu-dit;01560;
01;0;124;CORMOZ;B150;RIDALLET;Lieu-dit;01560;
01;0;124;CORMOZ;0020;CHE DE BELLOR;Voie;01560;
01;0;124;CORMOZ;B019;BULLARD;Lieu-dit;01560;
01;0;124;CORMOZ;B046;AU CONTENT;Lieu-dit;01560;
01;0;124;CORMOZ;B085;GRANGE MILLIAT;Lieu-dit;01560;
01;0;124;CORMOZ;B090;GROSBUIS;Lieu-dit;01560;
01;0;124;CORMOZ;B121;LES PIES;Lieu-dit;01560;
01;0;124;CORMOZ;B169;VALIGNON;Lieu-dit;01560;
01;0;124;CORMOZ;0120;RTE DES GEORDES;Voie;01560;
01;0;124;CORMOZ;0250;PL  DE LA SALLE DES FETES;Voie;01560;
01;0;124;CORMOZ;B036;LA CHARMETTE;Lieu-dit;01560;
01;0;124;CORMOZ;B146;LE REJET;Lieu-dit;01560;
01;0;124;CORMOZ;B166;TEPPE CORDIER;Lieu-dit;01560;
01;0;124;CORMOZ;0255;RUE DE LA SALLE DES FETES;Voie;01560;
01;0;124;CORMOZ;0280;CHE DE TAILLIS GENTIL OUES;Voie;01560;
01;0;124;CORMOZ;B001;LES ALAGNAIES;Lieu-dit;01560;
01;0;124;CORMOZ;B051;AU CURTIL;Lieu-dit;01560;
01;0;124;CORMOZ;B053;CURTIL BOURDET;Lieu-dit;01560;
01;0;124;CORMOZ;B057;LE DERONTET;Lieu-dit;01560;
01;0;124;CORMOZ;B098;LIEUZET;Lieu-dit;01560;
01;0;124;CORMOZ;B120;LA PIE;Lieu-dit;01560;
01;0;124;CORMOZ;0070;RTE DE LA CHARME;Voie;01560;
01;0;124;CORMOZ;B015;LE BOTARD;Lieu-dit;01560;
01;0;124;CORMOZ;B016;BOURDAY;Lieu-dit;01560;
01;0;124;CORMOZ;B072;AUX FUSATIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B106;LE MOLARD;Lieu-dit;01560;
01;0;124;CORMOZ;B108;AU MOLLARD;Lieu-dit;01560;
01;0;124;CORMOZ;B125;LES PLAINES;Lieu-dit;01560;
01;0;124;CORMOZ;B141;LES PRES;Lieu-dit;01560;
01;0;124;CORMOZ;0040;RUE CENTRALE;Voie;01560;
01;0;124;CORMOZ;0135;CHE DE LA GRANGE BRAMAZ;Voie;01560;
01;0;124;CORMOZ;B037;LES CHARPENAIES;Lieu-dit;01560;
01;0;124;CORMOZ;B060;LES EPINAZ;Lieu-dit;01560;
01;0;124;CORMOZ;B069;LES FOURNAYS;Lieu-dit;01560;
01;0;124;CORMOZ;B101;LE MARAIS;Lieu-dit;01560;
01;0;124;CORMOZ;B104;MELAY;Lieu-dit;01560;
01;0;124;CORMOZ;B114;LES ORGIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B149;LES RENTES;Lieu-dit;01560;
01;0;124;CORMOZ;B164;TAILLIS GENTIL;Lieu-dit;01560;
01;0;124;CORMOZ;0150;RUE LEON DAUJAT;Voie;01560;
01;0;124;CORMOZ;0155;CHE DE LIEUZET;Voie;01560;
01;0;124;CORMOZ;0175;RTE DES MONTETS;Voie;01560;
01;0;124;CORMOZ;0200;CHE DU PETIT RONJON;Voie;01560;
01;0;124;CORMOZ;B062;ETANG DE CORMOZ;Lieu-dit;01560;
01;0;124;CORMOZ;B118;PETIT AVIGNON;Lieu-dit;01560;
01;0;124;CORMOZ;B156;RUBOZ;Lieu-dit;01560;
01;0;124;CORMOZ;0050;CHE DE CHAMANDRE;Voie;01560;
01;0;124;CORMOZ;0080;CHE DE CURTIL;Voie;01560;
01;0;124;CORMOZ;0265;PL  DES SPORTS;Voie;01560;
01;0;124;CORMOZ;B008;AU BOIS;Lieu-dit;01560;
01;0;124;CORMOZ;B087;LA GRILLE;Lieu-dit;01560;
01;0;124;CORMOZ;B116;LE PASSAGE;Lieu-dit;01560;
01;0;124;CORMOZ;B131;PRE COURBEY;Lieu-dit;01560;
01;0;124;CORMOZ;B151;LA RIPPE;Lieu-dit;01560;
01;0;124;CORMOZ;0165;PL  DE LA MAIRIE;Voie;01560;
01;0;124;CORMOZ;0225;CHE DES REISSES;Voie;01560;
01;0;124;CORMOZ;0300;CHE DE VALIGNON;Voie;01560;
01;0;124;CORMOZ;0305;RTE DE VARENNES;Voie;01560;
01;0;124;CORMOZ;B018;LA BRUNAZ;Lieu-dit;01560;
01;0;124;CORMOZ;B091;LA GRUERE;Lieu-dit;01560;
01;0;124;CORMOZ;B126;LES PLATIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B163;TAILLIS DU PONT;Lieu-dit;01560;
01;0;124;CORMOZ;B173;LA VERNE;Lieu-dit;01560;
01;0;124;CORMOZ;0125;CHE DU GRAND AVIGNON;Voie;01560;
01;0;124;CORMOZ;0130;CHE DU GRAND CURTIL;Voie;01560;
01;0;124;CORMOZ;0185;CHE DU MOULIN;Voie;01560;
01;0;124;CORMOZ;0275;CHE DE TAILLIS GENTIL;Voie;01560;
01;0;124;CORMOZ;0295;CHE DES TRONCHES;Voie;01560;
01;0;124;CORMOZ;B014;BOIS VIALLET;Lieu-dit;01560;
01;0;124;CORMOZ;B029;CHAMP MICHEL;Lieu-dit;01560;
01;0;124;CORMOZ;B052;CURTIL BEREAU;Lieu-dit;01560;
01;0;124;CORMOZ;B092;LES GUICHERAINES;Lieu-dit;01560;
01;0;124;CORMOZ;B102;MARGUERON;Lieu-dit;01560;
01;0;124;CORMOZ;B136;PRE FONTAINE;Lieu-dit;01560;
01;0;124;CORMOZ;B137;PRE FORAZ;Lieu-dit;01560;
01;0;124;CORMOZ;B155;LES ROUTYS;Lieu-dit;01560;
01;0;124;CORMOZ;0075;RUE DU CIMETIERE;Voie;01560;
01;0;124;CORMOZ;0110;CHE DE LA FORET;Voie;01560;
01;0;124;CORMOZ;0190;CHE DES ORCIERES;Voie;01560;
01;0;124;CORMOZ;0240;RTE DE SAINT AMOUR;Voie;01560;
01;0;124;CORMOZ;B017;AU BOURG;Lieu-dit;01560;
01;0;124;CORMOZ;B030;CHAMP RAMEZ;Lieu-dit;01560;
01;0;124;CORMOZ;B031;LES CHAMPS;Lieu-dit;01560;
01;0;124;CORMOZ;B041;LES CHOSETS;Lieu-dit;01560;
01;0;124;CORMOZ;B065;LES FEUSSES;Lieu-dit;01560;
01;0;124;CORMOZ;B093;LES JARDINS;Lieu-dit;01560;
01;0;124;CORMOZ;B111;MOULIN DE BEVAY;Lieu-dit;01560;
01;0;124;CORMOZ;B112;LES NIEVRES;Lieu-dit;01560;
01;0;124;CORMOZ;B119;PETIT RONJON;Lieu-dit;01560;
01;0;124;CORMOZ;B158;LA SERVENCHE;Lieu-dit;01560;
01;0;124;CORMOZ;0001;CHE DU MOLLARD;Voie;01560;
01;0;124;CORMOZ;0145;CHE DE LA GRUERE;Voie;01560;
01;0;124;CORMOZ;0320;CHE DE VOLAINE;Voie;01560;
01;0;124;CORMOZ;B003;LES BARDELIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B066;LA FORET;Lieu-dit;01560;
01;0;124;CORMOZ;B109;MONT LES CHARRIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B127;LE POISET;Lieu-dit;01560;
01;0;124;CORMOZ;B145;LES REISSES;Lieu-dit;01560;
01;0;124;CORMOZ;B171;LES VAVRES;Lieu-dit;01560;
01;0;124;CORMOZ;0215;CHE DU PRE COURBY;Voie;01560;
01;0;124;CORMOZ;0260;CHE DES SERVES;Voie;01560;
01;0;124;CORMOZ;B002;LES BAISSES;Lieu-dit;01560;
01;0;124;CORMOZ;B009;BOIS CHATILLON;Lieu-dit;01560;
01;0;124;CORMOZ;B064;LES FAVIERES;Lieu-dit;01560;
01;0;124;CORMOZ;B097;LE LIEUZET;Lieu-dit;01560;
01;0;124;CORMOZ;B105;LA MELETTE;Lieu-dit;01560;
01;0;124;CORMOZ;B115;PALLAFRAY;Lieu-dit;01560;
01;0;124;CORMOZ;B144;RAJAT;Lieu-dit;01560;
01;0;124;CORMOZ;B159;LES SERVES;Lieu-dit;01560;
01;0;124;CORMOZ;B162;TAILLIS DE L ETANG;Lieu-dit;01560;
01;0;124;CORMOZ;B054;LE CURTIL DU BOIS;Lieu-dit;01560;
01;0;124;CORMOZ;B086;GRATTA LOUP;Lieu-dit;01560;
01;0;124;CORMOZ;B089;AU GROS CHENE;Lieu-dit;01560;
01;0;124;CORMOZ;0160;CHE DES LONGETS;Voie;01560;
01;0;124;CORMOZ;0210;CHE DES PRAIRIES;Voie;01560;
01;0;124;CORMOZ;0290;CHE DES TERRES FORTES;Voie;01560;
01;0;124;CORMOZ;B026;CHAMP DU BOURG;Lieu-dit;01560;
01;0;124;CORMOZ;B035;LA CHARME;Lieu-dit;01560;
01;0;124;CORMOZ;B077;GRAND PRE;Lieu-dit;01560;
01;0;124;CORMOZ;B122;EN PIN;Lieu-dit;01560;
01;0;124;CORMOZ;B138;PRE GALAND;Lieu-dit;01560;
01;0;124;CORMOZ;B139;PRE MORET;Lieu-dit;01560;
01;0;124;CORMOZ;B161;TAILLIS DE CORMOZ;Lieu-dit;01560;
01;0;124;CORMOZ;B172;LA VERNAZ;Lieu-dit;01560;
01;0;124;CORMOZ;0030;RTE DES BOIS;Voie;01560;
01;0;124;CORMOZ;0170;CHE DE MARGUERON;Voie;01560;
01;0;124;CORMOZ;B043;AU CIMETIERE;Lieu-dit;01560;
01;0;124;CORMOZ;B081;LE GRAND TAILLIS;Lieu-dit;01560;
01;0;124;CORMOZ;B130;PRE CHEVAL;Lieu-dit;01560;
01;0;124;CORMOZ;B147;LA RENARDIERE;Lieu-dit;01560;
01;0;124;CORMOZ;B170;LA VAVRE;Lieu-dit;01560;
01;0;124;CORMOZ;B012;BOIS HAUTS;Lieu-dit;01560;
01;0;124;CORMOZ;B039;AUX CHIENS;Lieu-dit;01560;
01;0;124;CORMOZ;B074;GRAND AVIGNON;Lieu-dit;01560;
01;0;124;CORMOZ;B128;LE POMMIER;Lieu-dit;01560;
01;0;124;CORMOZ;B135;PRE DU PUITS;Lieu-dit;01560;
01;0;124;CORMOZ;B153;LA RIVERATTE;Lieu-dit;01560;
01;0;124;CORMOZ;B177;LES AVIGNONS;Lieu-dit;01560;
01;0;124;CORMOZ;0315;RTE DE LA VERNE;Voie;01560;
01;0;124;CORMOZ;B010;BOIS COLLOMB;Lieu-dit;01560;
01;0;124;CORMOZ;B174;LA VIOLIERE;Lieu-dit;01560;
01;0;124;CORMOZ;B175;VOILAINE;Lieu-dit;01560;
01;0;124;CORMOZ;0045;RTE DE CHAMANDRAY;Voie;01560;
01;0;124;CORMOZ;0065;RTE DE LA CHANEE;Voie;01560;
01;0;124;CORMOZ;0105;DE LA FERME DES SERVES;Voie;01560;
01;0;124;CORMOZ;0180;CHE DES MONTETS SUD;Voie;01560;
01;0;124;CORMOZ;B004;LA BASCULE;Lieu-dit;01560;
01;0;124;CORMOZ;B020;LES CARRES;Lieu-dit;01560;
01;0;124;CORMOZ;B021;CHAMANDRAY;Lieu-dit;01560;
01;0;124;CORMOZ;B027;CHAMP GARNIER;Lieu-dit;01560;
01;0;124;CORMOZ;B032;LES CHAMPS LENTS;Lieu-dit;01560;
01;0;124;CORMOZ;B067;AU FOUR;Lieu-dit;01560;
01;0;124;CORMOZ;B070;LES FRENES;Lieu-dit;01560;
01;0;124;CORMOZ;B082;GRANDES TERRES;Lieu-dit;01560;
01;0;124;CORMOZ;B094;JASSAN;Lieu-dit;01560;
01;0;124;CORMOZ;B095;LES JORDES;Lieu-dit;01560;
01;0;124;CORMOZ;B096;LA LESCHERE;Lieu-dit;01560;
01;0;124;CORMOZ;0205;CHE DE PONSONNE;Voie;01560;
01;0;124;CORMOZ;0230;CHE DE LA RIVERATTE;Voie;01560;
01;0;124;CORMOZ;0270;RUE DU STADE;Voie;01560;
01;0;128;COURTES;B009;EN BOUCHET;Lieu-dit;01560;
01;0;128;COURTES;B023;CHATEAU GAILLARDON;Lieu-dit;01560;
01;0;128;COURTES;B048;LA MECLIERE;Lieu-dit;01560;
01;0;128;COURTES;0150;RTE DE VERNOUX;Voie;01560;
01;0;128;COURTES;B028;CURTIL PRAS;Lieu-dit;01560;
01;0;128;COURTES;B038;LE GRAND CHAMP;Lieu-dit;01560;
01;0;128;COURTES;B039;GRAND CURTIL;Lieu-dit;01560;
01;0;128;COURTES;B053;AUX QUATRES;Lieu-dit;01560;
01;0;128;COURTES;B016;EN BUAILLE;Lieu-dit;01560;
01;0;128;COURTES;B021;CHAMP MARTIN;Lieu-dit;01560;
01;0;128;COURTES;0010;RTE DE LA BASSE CHANEE;Voie;01560;
01;0;128;COURTES;0110;CHE DE LA PETITE FORET;Voie;01560;
01;0;128;COURTES;B042;LA GRANGE BARON;Lieu-dit;01560;
01;0;128;COURTES;0070;IMP DE FAISSOLLES;Voie;01560;
01;0;128;COURTES;0080;RTE DE LA FERME DE LA FORE;Voie;01560;
01;0;128;COURTES;0095;RTE DE LA HAUTE CHANEE;Voie;01560;
01;0;128;COURTES;B010;LE BOUCHET;Lieu-dit;01560;
01;0;128;COURTES;B030;ETANG GAILLARDON;Lieu-dit;01560;
01;0;128;COURTES;0050;CHE DE LA CURE;Voie;01560;
01;0;128;COURTES;B017;LES CANES;Lieu-dit;01560;
01;0;128;COURTES;B029;AUX ECURONS;Lieu-dit;01560;
01;0;128;COURTES;B058;TERRE BOYAT;Lieu-dit;01560;
01;0;128;COURTES;B059;TERRE DE L ETANG;Lieu-dit;01560;
01;0;128;COURTES;0030;RTE DES BRUYERES;Voie;01560;
01;0;128;COURTES;0047;RTE DE CURCIAT;Voie;01560;
01;0;128;COURTES;B005;AUX BIOLAIS;Lieu-dit;01560;
01;0;128;COURTES;B061;LA VERDANCHERE;Lieu-dit;01560;
01;0;128;COURTES;B068;LE PAVE;Lieu-dit;01560;
01;0;128;COURTES;0120;RTE DE LA MAIRIE;Voie;01560;
01;0;128;COURTES;B013;LA BRAS;Lieu-dit;01560;
01;0;128;COURTES;B032;ETANG MARQUIS;Lieu-dit;01560;
01;0;128;COURTES;B052;AU PONTET;Lieu-dit;01560;
01;0;128;COURTES;0045;RTE DE LA CROISEE;Voie;01560;
01;0;128;COURTES;0090;RTE DE LA GRANGE BARON;Voie;01560;
01;0;128;COURTES;B055;LE ROYAUME;Lieu-dit;01560;
01;0;128;COURTES;0085;RTE DU GRAND CHAMP;Voie;01560;
01;0;128;COURTES;B037;EN FOURCHIAT;Lieu-dit;01560;
01;0;128;COURTES;B049;AU MOLLARD;Lieu-dit;01560;
01;0;128;COURTES;B054;EN ROUJUT;Lieu-dit;01560;
01;0;128;COURTES;B056;AUX SEIGLIERES;Lieu-dit;01560;
01;0;128;COURTES;B025;LA COMBE VERNE;Lieu-dit;01560;
01;0;128;COURTES;B045;AUX LIATTONS;Lieu-dit;01560;
01;0;128;COURTES;0049;ALL DE LA CURE;Voie;01560;
01;0;128;COURTES;B046;AUX LIEUX;Lieu-dit;01560;
01;0;128;COURTES;0015;RTE DE LA BLANCHERE;Voie;01560;
01;0;128;COURTES;0115;RTE DE LA LUMINAIRE;Voie;01560;
01;0;128;COURTES;B008;BOIS BARBEREY;Lieu-dit;01560;
01;0;128;COURTES;B014;LES BROSSES;Lieu-dit;01560;
01;0;128;COURTES;B002;LA BAISSE;Lieu-dit;01560;
01;0;128;COURTES;B050;LA PETITE FORET;Lieu-dit;01560;
01;0;128;COURTES;0040;RTE DE COURTES;Voie;01560;
01;0;128;COURTES;B004;EN BERTHET;Lieu-dit;01560;
01;0;128;COURTES;B022;CHAMP PALLET;Lieu-dit;01560;
01;0;128;COURTES;B024;LE COLOMBIER;Lieu-dit;01560;
01;0;128;COURTES;B060;LA VAVRE;Lieu-dit;01560;
01;0;128;COURTES;B012;LE BOURG;Lieu-dit;01560;
01;0;128;COURTES;B015;AUX BRUYERES;Lieu-dit;01560;
01;0;128;COURTES;B026;LA CORNAILLE;Lieu-dit;01560;
01;0;128;COURTES;B027;LA CROISEE;Lieu-dit;01560;
01;0;128;COURTES;B062;LES BOURLATIERES;Lieu-dit;01560;
01;0;128;COURTES;0125;RTE DES PIFFAUDS;Voie;01560;
01;0;128;COURTES;B064;GRANGE BUATHIER;Lieu-dit;01560;
01;0;128;COURTES;B031;ETANG GROBON;Lieu-dit;01560;
01;0;128;COURTES;B041;LA GRANDE RIPPE;Lieu-dit;01560;
01;0;128;COURTES;B044;L HERBEPIN;Lieu-dit;01560;
01;0;128;COURTES;0035;RTE DE BUAILLES;Voie;01560;
01;0;128;COURTES;0135;RTE DE ST NIZIER;Voie;01560;
01;0;128;COURTES;B006;AUX BIOUX;Lieu-dit;01560;
01;0;128;COURTES;B033;ETANG PENET;Lieu-dit;01560;
01;0;128;COURTES;0025;RTE DES BROSSES;Voie;01560;
01;0;128;COURTES;B020;CHAMP JACQUET;Lieu-dit;01560;
01;0;128;COURTES;B051;LES PIFFAUDS;Lieu-dit;01560;
01;0;128;COURTES;B019;CHAMP DE COURTES;Lieu-dit;01560;
01;0;128;COURTES;B034;LES ETES;Lieu-dit;01560;
01;0;128;COURTES;B035;FAISSOLLES;Lieu-dit;01560;
01;0;128;COURTES;B040;LA GRANDE FORET;Lieu-dit;01560;
01;0;128;COURTES;0005;RTE DE LA BAISSE;Voie;01560;
01;0;128;COURTES;B018;CHAMP BRUYERE;Lieu-dit;01560;
01;0;128;COURTES;B036;LA FORET;Lieu-dit;01560;
01;0;128;COURTES;B003;LA BASSE CHANEE;Lieu-dit;01560;
01;0;128;COURTES;B047;LA LUMINAIRE;Lieu-dit;01560;
01;0;128;COURTES;B001;AUX AYES;Lieu-dit;01560;
01;0;128;COURTES;B057;LA TEPPE;Lieu-dit;01560;
01;0;128;COURTES;B066;GAILLARDON;Lieu-dit;01560;
01;0;128;COURTES;B043;LA HAUTE CHANEE;Lieu-dit;01560;
01;0;128;COURTES;B063;LE BOYER;Lieu-dit;01560;
01;0;128;COURTES;B067;LES MAISONS NEUVES;Lieu-dit;01560;
01;0;128;COURTES;0073;RTE DE FAISSOLLES;Voie;01560;
01;0;128;COURTES;B007;LA BLANCHERE;Lieu-dit;01560;
01;0;128;COURTES;B065;LA CHANEE;Lieu-dit;01560;
01;0;128;COURTES;0020;RTE DE BOURG;Voie;01560;
01;0;128;COURTES;0060;RUE DE L EGLISE;Voie;01560;
01;0;139;CURCIAT-DONGALON;B036;CHAMP DODARD;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B046;LES CHANAYS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B057;LES COMBES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B071;LES CUTELANS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B089;LES FOUGERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B114;LES GRANDS PRES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B134;MONTPOTAT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B140;LES PARTIES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B144;PETITES SEIGLIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B169;PRES DE FONTAINE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B189;RIPPE DES VACHES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B206;LE TREMBLAY;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B214;LES VERNAIS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B219;LE VILLARET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0038;CHE DE COLLONGES;Voie;01560;
01;0;139;CURCIAT-DONGALON;0090;RTE DE MALMONT;Voie;01560;
01;0;139;CURCIAT-DONGALON;0140;RTE DE SAINT NIZIER;Voie;01560;
01;0;139;CURCIAT-DONGALON;0142;RTE DE SAINT TRIVIER;Voie;01560;
01;0;139;CURCIAT-DONGALON;0167;IMP DE LA VARNA;Voie;01560;
01;0;139;CURCIAT-DONGALON;B049;LES CHAZEAUX;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B054;COLLONGES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B059;LES CONCHES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B060;CORBERIN;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B070;LES CURTILS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B133;MONTDESERT;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B154;POURET;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B175;PRES JEAN GROS;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;0080;IMP DE LA LESCHERETTE;Voie;01560;
01;0;139;CURCIAT-DONGALON;0082;RTE DE LA LESCHERETTE;Voie;01560;
01;0;139;CURCIAT-DONGALON;0102;IMP DE MONTDESERT;Voie;01560;
01;0;139;CURCIAT-DONGALON;B005;LES BOICHARDIERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B013;LES BOUILLERES;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B033;CHAMP DE PILE;Lieu-dit;01560;
01;0;139;CURCIAT-DONGALON;B098;LE GRAND CHAMP;Lieu-dit;01560;
